"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://schema.org/name","464209409"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.w3.org/2004/02/skos/core#notation","464209409"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/464209409/point/DPA.464209409"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/614645"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",61
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/výměraParcely",725
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/464209409/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","https://ruian.linked.opendata.cz/slovník/řízeníId",2041784409
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.opengis.net/ont/gml#id","PA.464209409"
"https://ruian.linked.opendata.cz/zdroj/parcely/464209409","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-869614.18 -1017903.60</gml:pos></gml:Point>"
