"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://schema.org/name","48434841"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.w3.org/2004/02/skos/core#notation","48434841"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841/point/DSO.48434841"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/idTransakce",889432
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1114318803"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/isknBudovaId",292631803
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",375
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",87
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/148873"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","https://ruian.linked.opendata.cz/slovník/čísloDomovní",27
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.opengis.net/ont/gml#id","SO.48434841"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48434841","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-462788.85 -1093422.65</gml:pos></gml:Point>"
