"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","http://schema.org/name","Ústí"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","http://www.w3.org/2004/02/skos/core#notation","520306"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/520306/multi-point/DOB.520306"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/520306"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pád2","Ústí"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pád3","Ústí"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pád4","Ústí"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pád6","Ústí"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/pád7","Ústím"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","http://www.opengis.net/ont/gml#id","OB.520306"
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, modrý a žlutý, v poměru 1:2:1. V modrém poli bílá vrba se čtyřmi větvemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/520306","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná vrba mezi zlato-červeně polcenými rýči."
