"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://schema.org/name","663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.w3.org/2004/02/skos/core#notation","28368177"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177/point/DAM.28368177.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78372"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/idTransakce",666599
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/psč",78372
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27826643"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/vOKód",2673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/čísloDomovní",663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.opengis.net/ont/gml#id","AD.28368177"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541026.31 -1126730.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541025.45 -1126729.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541026.77 -1126729.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177/point/DAM.28368177.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177/point/DAM.28368177.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368177","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/663107"
