"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://schema.org/name","Petrov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.w3.org/2004/02/skos/core#notation","119750"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/119750/point/DCO.119750"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/idTransakce",513769
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539546"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/pád2","Petrova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/pád3","Petrovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/pád4","Petrov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/pád6","Petrově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","https://ruian.linked.opendata.cz/slovník/pád7","Petrovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.opengis.net/ont/gml#id","CO.119750"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119750","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744970.00 -1065289.00</gml:pos></gml:Point>"
