"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","http://schema.org/name","Blatnice"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","http://www.w3.org/2004/02/skos/core#notation","590321"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590321/multi-point/DOB.590321"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590321"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pád2","Blatnice"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pád3","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pád4","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pád6","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/pád7","Blatnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","http://www.opengis.net/ont/gml#id","OB.590321"
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý. V žerďové části červeného pruhu lilie, ve vlající části modrého pruhu půlměsíc cípy k žerdi, oboje bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590321","https://ruian.linked.opendata.cz/slovník/znakText","Zlatý štít s červenou patou a modrým vydutým hrotem. V hrotě provázeném dvěma zkříženými černými ostrvemi stříbrný dorůstající půlměsíc, v patě tři (1, 2) spojené zlaté kruhy provázené dvěma stříbrnými liliemi."
