"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://schema.org/name","26"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.w3.org/2004/02/skos/core#notation","5238099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099/point/DAM.5238099.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53843"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/idTransakce",419263
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/psč",53843
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5205735"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/vOKód",13009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/čísloDomovní",26
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.opengis.net/ont/gml#id","AD.5238099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-663420.41 -1077753.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5238099","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/155128"
