"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","http://schema.org/name","Záchlumí"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","http://www.w3.org/2004/02/skos/core#notation","581208"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581208/multi-point/DOB.581208"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/idTransakce",1689038
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581208"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pád2","Záchlumí"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pád3","Záchlumí"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pád4","Záchlumí"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pád6","Záchlumí"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/pád7","Záchlumím"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","http://www.opengis.net/ont/gml#id","OB.581208"
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a modrý, v poměru 2:1. V žerďové části bílého pruhu zelený smrk. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581208","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě s modrým zúženým břevnem vyrůstají z trávníku tři smrky, prostřední vyšší, vše zelené."
