"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://schema.org/name","1563324702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.w3.org/2004/02/skos/core#notation","1563324702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1563324702/point/DPA.1563324702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/idTransakce",407965
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/611115"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",19
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/výměraParcely",192
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","https://ruian.linked.opendata.cz/slovník/řízeníId",28254371010
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.opengis.net/ont/gml#id","PA.1563324702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1563324702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596445.15 -1161434.06</gml:pos></gml:Point>"
