"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","http://schema.org/name","Slatina"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","http://www.w3.org/2004/02/skos/core#notation","594776"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594776/multi-point/DOB.594776"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/idTransakce",1761831
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594776"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pád2","Slatiny"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pád3","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pád4","Slatinu"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pád6","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/pád7","Slatinou"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594776","http://www.opengis.net/ont/gml#id","OB.594776"
