"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://schema.org/name","481"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.w3.org/2004/02/skos/core#notation","9990798"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798/point/DAM.9990798.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69152"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/idTransakce",423378
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/psč",69152
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9937544"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/vOKód",21025
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/čísloDomovní",481
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.opengis.net/ont/gml#id","AD.9990798"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576340.10 -1213583.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/čísloOrientační",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990798","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/59269"
