"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","http://schema.org/name","Běleč nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","http://www.w3.org/2004/02/skos/core#notation","569852"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569852/multi-point/DOB.569852"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569852"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2089"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pád2","Bělče nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pád3","Bělči nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pád4","Běleč nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pád6","Bělči nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/pád7","Bělčí nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569852","http://www.opengis.net/ont/gml#id","OB.569852"
