"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","http://schema.org/name","Borovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","http://www.w3.org/2004/02/skos/core#notation","579092"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579092/multi-point/DOB.579092"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579092"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pád2","Borovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pád3","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pád4","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pád6","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/pád7","Borovnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","http://www.opengis.net/ont/gml#id","OB.579092"
"https://ruian.linked.opendata.cz/zdroj/obce/579092","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vykořeněná borovice přirozené barvy provázená podél kmenu černou kohoutí hlavou s červenou zbrojí a modrou lví hlavou se stříbrnou zbrojí a červeným jazykem, obě přivrácené."
