"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","http://schema.org/name","Blažkov"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","http://www.w3.org/2004/02/skos/core#notation","595241"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595241/multi-point/DOB.595241"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/idTransakce",278441
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595241"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pád2","Blažkova"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pád3","Blažkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pád4","Blažkov"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pád6","Blažkově"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/pád7","Blažkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","http://www.opengis.net/ont/gml#id","OB.595241"
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený s bílým jelenem a žlutý, v poměru 10:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595241","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad zlatou patou stříbrný jelen."
