"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","http://schema.org/name","Hluboké u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","http://www.w3.org/2004/02/skos/core#notation","639672"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672/multi-point/DKU.639672"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/idTransakce",940726
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581879"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/pád2","Hlubokého u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/pád3","Hlubokému u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/pád4","Hluboké u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/pád6","Hlubokém u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/pád7","Hlubokým u Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","https://ruian.linked.opendata.cz/slovník/řízeníId",38856112010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672","http://www.opengis.net/ont/gml#id","KU.639672"
