"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://schema.org/name","21286601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.w3.org/2004/02/skos/core#notation","21286601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21286601010/point/DPA.21286601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/idTransakce",1094942
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728390"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1229
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/výměraParcely",249
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21286601010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","https://ruian.linked.opendata.cz/slovník/řízeníId",41093894010
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.opengis.net/ont/gml#id","PA.21286601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21286601010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741776.76 -1051489.27</gml:pos></gml:Point>"
