"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://schema.org/name","21729208010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.w3.org/2004/02/skos/core#notation","21729208010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21729208010/point/DPA.21729208010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729582"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2557
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",187
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/výměraParcely",430
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21729208010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","https://ruian.linked.opendata.cz/slovník/řízeníId",19789431010
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.opengis.net/ont/gml#id","PA.21729208010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21729208010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749053.07 -1043342.01</gml:pos></gml:Point>"
