"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://schema.org/name","45537780"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.w3.org/2004/02/skos/core#notation","45537780"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780/point/DSO.45537780"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/idTransakce",1005125
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1539329702"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411604"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/čísloDomovní",620
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.opengis.net/ont/gml#id","SO.45537780"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598848.06 -1162338.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/45537780","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/550973"
