"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://schema.org/name","322"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.w3.org/2004/02/skos/core#notation","10490558"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558/point/DAM.10490558.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79852"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/idTransakce",422991
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/psč",79852
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10436219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/vOKód",19585
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/čísloDomovní",322
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.opengis.net/ont/gml#id","AD.10490558"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-573049.54 -1118911.26</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10490558","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/512907"
