"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://schema.org/name","Velké Bílovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.w3.org/2004/02/skos/core#notation","178675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/178675/point/DCO.178675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/idTransakce",581953
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584983"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Bílovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Bílovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/pád4","Velké Bílovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Bílovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Bílovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.opengis.net/ont/gml#id","CO.178675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178675","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-581550.00 -1201189.00</gml:pos></gml:Point>"
