"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","http://schema.org/name","Kadaň"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","http://www.w3.org/2004/02/skos/core#notation","563102"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563102/multi-point/DOB.563102"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/idTransakce",96598
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563102"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1651"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pád2","Kadaně"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pád3","Kadani"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pád4","Kadaň"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pád6","Kadani"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/pád7","Kadaní"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","http://www.opengis.net/ont/gml#id","OB.563102"
"https://ruian.linked.opendata.cz/zdroj/obce/563102","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy modrý a bílý. Poměr šířky k délce je 2:3."
