"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://schema.org/name","80501991"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.w3.org/2004/02/skos/core#notation","80501991"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991/point/DSO.80501991"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/dokončení",2015-11-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/idTransakce",1019397
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/51416805010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/isknBudovaId",22989159010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",8050
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",1297
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",1350
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/111732"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/čísloDomovní",732
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.opengis.net/ont/gml#id","SO.80501991"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499128.19 -1085708.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80501991","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/555321"
