"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://schema.org/name","281"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.w3.org/2004/02/skos/core#notation","74268708"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708/point/DAM.74268708.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/idTransakce",1009444
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/psč",78333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40892239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/vOKód",9401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","https://ruian.linked.opendata.cz/slovník/čísloDomovní",281
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.opengis.net/ont/gml#id","AD.74268708"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74268708","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554023.97 -1115393.49</gml:pos></gml:Point>"
