"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","http://schema.org/name","Vísky"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","http://www.w3.org/2004/02/skos/core#notation","579289"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579289/multi-point/DOB.579289"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/idTransakce",1503265
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579289"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pád2","Vísek"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pád3","Vískám"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pád4","Vísky"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pád6","Vískách"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/pád7","Vískami"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","http://www.opengis.net/ont/gml#id","OB.579289"
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený žerďový pruh široký jednu třetinu délky listu a bílé pole s černou sviní hlavou se žlutou zbrojí a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579289","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad třemi zelenými vrchy černá sviní hlava se zlatou zbrojí a červeným jazykem."
