"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://schema.org/name","26584344"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.w3.org/2004/02/skos/core#notation","26584344"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344/point/DSO.26584344"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/dokončení",2007-04-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/idTransakce",441411
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/794622833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/isknBudovaId",239096833
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/44407"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1381
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.opengis.net/ont/gml#id","SO.26584344"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26584344","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456426.19 -1108452.88</gml:pos></gml:Point>"
