"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","http://schema.org/name","Veselá"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","http://www.w3.org/2004/02/skos/core#notation","577642"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577642/multi-point/DOB.577642"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/idTransakce",1413920
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577642"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pád2","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pád3","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pád4","Veselou"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pád6","Veselé"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/pád7","Veselou"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","http://www.opengis.net/ont/gml#id","OB.577642"
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-zeleně šikmo dělený list. V bílém poli červená čtvrtina slunce bez tváře s pěti paprsky, vycházející z poloviny žerďového a první třetiny horního okraje listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577642","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zvýšené zelené trojvrší, z něhož mezi prostředním a levým vrchem vyrůstá zelený listnatý strom s černým kmenem. Z pravého rohu vyniká červené slunce s pěti paprsky. V trojvrší stříbrné vlnité břevno."
