"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://schema.org/name","374"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.w3.org/2004/02/skos/core#notation","6346880"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880/point/DAM.6346880.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/idTransakce",420153
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/psč",25219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6309011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/vOKód",14267
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/čísloDomovní",374
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.opengis.net/ont/gml#id","AD.6346880"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756790.59 -1047090.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6346880","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/437697"
