"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://schema.org/name","Heřmanice u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.w3.org/2004/02/skos/core#notation","38547"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/38547/point/DCO.38547"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/idTransakce",393975
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/568562"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanic u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanicím u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanice u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanicích u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanicemi u Oder"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.opengis.net/ont/gml#id","CO.38547"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38547","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506045.00 -1112019.00</gml:pos></gml:Point>"
