"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://schema.org/name","472"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.w3.org/2004/02/skos/core#notation","27518841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841/point/DAM.27518841.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25262"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/idTransakce",792247
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/psč",25262
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26996031"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/vOKód",7239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/čísloDomovní",472
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.opengis.net/ont/gml#id","AD.27518841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747667.37 -1035758.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27518841","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/735493"
