"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","http://schema.org/name","Šimonovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","http://www.w3.org/2004/02/skos/core#notation","564460"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564460/multi-point/DOB.564460"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/idTransakce",895777
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564460"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1759"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pád2","Šimonovic"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pád3","Šimonovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pád4","Šimonovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pád6","Šimonovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/pád7","Šimonovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564460","http://www.opengis.net/ont/gml#id","OB.564460"
