"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://schema.org/name","50117369010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.w3.org/2004/02/skos/core#notation","50117369010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/50117369010/point/DPA.50117369010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/idTransakce",939246
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/747131"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",142
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/výměraParcely",682
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/50117369010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","https://ruian.linked.opendata.cz/slovník/řízeníId",38566787010
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.opengis.net/ont/gml#id","PA.50117369010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117369010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616497.88 -1131790.72</gml:pos></gml:Point>"
