"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","http://schema.org/name","Biskupice-Pulkov"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","http://www.w3.org/2004/02/skos/core#notation","590312"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590312/multi-point/DOB.590312"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590312"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3158"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pád2","Biskupic-Pulkova"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pád3","Biskupicím-Pulkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pád4","Biskupice-Pulkov"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pád6","Biskupicích-Pulkově"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/pád7","Biskupicemi-Pulkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","http://www.opengis.net/ont/gml#id","OB.590312"
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s červenou krokví širokou čtvrtinu šířky listu, vycházející z dolního rohu a cípu listu s vrcholem na horním okraji listu a provázenou třemi (2, 1) žlutými růžemi. V krokvi dva proti sobě vyskakující bílí lvi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590312","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná kvádrovaná hradba se sedmi stínkami, s prolomenou branou a po každé straně s černým oknem. Z hradby vynikají dvě stříbrné věže s cimbuřím se třemi stínkami a se třemi (2, 1) černými okny, s modrou stanovou střechou se zlatou makovicí. Mezi věžemi modrý štítek s červenou sníženou krokví provázenou třemi (2, 1) zlatými růžemi, v ní dva proti sobě vyskakující stříbrní lvi, v bráně levá polovina zlatého palečného kola."
