"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","http://schema.org/name","Střezetice"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","http://www.w3.org/2004/02/skos/core#notation","570966"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570966/multi-point/DOB.570966"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570966"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pád2","Střezetic"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pád3","Střezeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pád4","Střezetice"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pád6","Střezeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/pád7","Střezeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","http://www.opengis.net/ont/gml#id","OB.570966"
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma propletenými vztyčenými rybářskými háčky, provázenými dvěma odvrácenými podkovami, vše bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570966","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě dva propletené vztyčené rybářské háčky provázené po stranách dvěma odvrácenými podkovami, vše stříbrné."
