"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://schema.org/name","17746094"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.w3.org/2004/02/skos/core#notation","17746094"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094/point/DSO.17746094"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/idTransakce",442651
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1335113510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/isknBudovaId",362956510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/početBytů",48
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/početPodlaží",8
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2761
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2762
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2763
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.opengis.net/ont/gml#id","SO.17746094"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761098.93 -973462.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17746094","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/501298"
