"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://schema.org/name","38749831"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.w3.org/2004/02/skos/core#notation","38749831"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831/point/DSO.38749831"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/idTransakce",1142498
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/778740833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/isknBudovaId",232001833
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/37664"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2730
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.opengis.net/ont/gml#id","SO.38749831"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38749831","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459751.35 -1109713.86</gml:pos></gml:Point>"
