"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://schema.org/name","Svitavy"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.w3.org/2004/02/skos/core#notation","3609"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3609/point/DOK.3609"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/idTransakce",1784944
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0533"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.opengis.net/ont/gml#id","OK.3609"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-601465.00 -1097654.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/36"
"https://ruian.linked.opendata.cz/zdroj/okresy/3609","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/94"
