"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://schema.org/name","1872290"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.w3.org/2004/02/skos/core#notation","1872290"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290/point/DSO.1872290"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/idTransakce",1178755
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3418388609"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/isknBudovaId",477232609
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/187984"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.opengis.net/ont/gml#id","SO.1872290"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577962.38 -1110258.66</gml:pos></gml:Point>"
