"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","http://schema.org/name","Velké Chvojno"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","http://www.w3.org/2004/02/skos/core#notation","555223"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555223/multi-point/DOB.555223"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/idTransakce",1413920
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555223"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1945"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Chvojna"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Chvojnu"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pád4","Velké Chvojno"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Chvojně"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Chvojnem"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","http://www.opengis.net/ont/gml#id","OB.555223"
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový jedlový bílý pruh široký čtvrtinu délky listu a zelené pole, v něm žlutý snop se šesti klasy provázený k žerďovému okraji bílým osmihrotým křížem a k vlajícímu okraji bílou růží se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/555223","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrnou jedlovou hlavou zlatý obilný snop se šesti klasy provázený vpravo stříbrným osmihrotým křížem a vlevo stříbrnou růží se zlatým semeníkem."
