"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","http://schema.org/name","Hodíškov"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","http://www.w3.org/2004/02/skos/core#notation","595624"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595624/multi-point/DOB.595624"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/idTransakce",23491
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595624"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pád2","Hodíškova"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pád3","Hodíškovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pád4","Hodíškov"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pád6","Hodíškově"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/pád7","Hodíškovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","http://www.opengis.net/ont/gml#id","OB.595624"
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro - žlutě oblačným řezem dělený list.V modrém pruhu lilie a tiskařský tampon, obojí žluté, ve žlutém tři (2, 1) odstředivé zelené lipové listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595624","https://ruian.linked.opendata.cz/slovník/znakText","Modro - zlatě oblačným řezem dělený štít. Nahoře vedle sebe lilie a tiskařský tampon, obojí zlaté, dole tři (2, 1) odstředivé zelené lipové listy."
