"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://schema.org/name","45076301010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.w3.org/2004/02/skos/core#notation","45076301010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/45076301010/point/DPA.45076301010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/idTransakce",729597
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/658235"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",158
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1420
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/45076301010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","https://ruian.linked.opendata.cz/slovník/řízeníId",33982131010
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.opengis.net/ont/gml#id","PA.45076301010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076301010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626995.29 -1130935.53</gml:pos></gml:Point>"
