"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","http://schema.org/name","Těně"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","http://www.w3.org/2004/02/skos/core#notation","560189"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560189/multi-point/DOB.560189"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/idTransakce",1060189
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560189"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pád2","Těn"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pád3","Těním"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pád4","Těně"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pád6","Těních"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/pád7","Těněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","http://www.opengis.net/ont/gml#id","OB.560189"
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černými hornickými kladívky s hnědými topůrky nad dvěma odvrácenými vztyčenými zelenými dubovými listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/560189","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá hornická kladívka s topůrky přirozené barvy nad dvěma odvrácenými vztyčenými zelenými dubovými listy."
