"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://schema.org/name","1413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.w3.org/2004/02/skos/core#notation","20742321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321/point/DAM.20742321.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/idTransakce",421468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/psč",36001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20505426"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/vOKód",17901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1413
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.opengis.net/ont/gml#id","AD.20742321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-851254.06 -1011167.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20742321","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/183849"
