"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://schema.org/name","817"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.w3.org/2004/02/skos/core#notation","41152824"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824/point/DAM.41152824.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#33301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/idTransakce",420298
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/psč",33301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51460891"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/vOKód",14435
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/čísloDomovní",817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.opengis.net/ont/gml#id","AD.41152824"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-838956.01 -1079798.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-838965.35 -1079796.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-838955.21 -1079802.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824/point/DAM.41152824.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824/point/DAM.41152824.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41152824","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/735388"
