"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","http://schema.org/name","Šafov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","http://www.w3.org/2004/02/skos/core#notation","761907"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907/multi-point/DKU.761907"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/idTransakce",940724
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/594865"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/pád2","Šafova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/pád3","Šafovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/pád4","Šafov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/pád6","Šafově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/pád7","Šafovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","https://ruian.linked.opendata.cz/slovník/řízeníId",38856110010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/761907","http://www.opengis.net/ont/gml#id","KU.761907"
