"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://schema.org/name","1279215504"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.w3.org/2004/02/skos/core#notation","1279215504"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1279215504/point/DPA.1279215504"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/idTransakce",267111
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/656071"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1030
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/výměraParcely",204
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","https://ruian.linked.opendata.cz/slovník/řízeníId",25979554010
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.opengis.net/ont/gml#id","PA.1279215504"
"https://ruian.linked.opendata.cz/zdroj/parcely/1279215504","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680903.48 -980984.16</gml:pos></gml:Point>"
