"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://schema.org/name","Pakoměřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.w3.org/2004/02/skos/core#notation","402991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/402991/point/DCO.402991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/idTransakce",369124
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/538086"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/pád2","Pakoměřic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/pád3","Pakoměřicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/pád4","Pakoměřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/pád6","Pakoměřicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","https://ruian.linked.opendata.cz/slovník/pád7","Pakoměřicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.opengis.net/ont/gml#id","CO.402991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/402991","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737100.00 -1033200.00</gml:pos></gml:Point>"
