"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://schema.org/name","356"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.w3.org/2004/02/skos/core#notation","71691111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111/point/DAM.71691111.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/idTransakce",498639
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/psč",25206
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/76085759"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/vOKód",6305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/čísloDomovní",356
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.opengis.net/ont/gml#id","AD.71691111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747611.36 -1064326.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71691111","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/854107"
