"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","http://schema.org/name","Machov"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","http://www.w3.org/2004/02/skos/core#notation","574210"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574210/multi-point/DOB.574210"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/idTransakce",819592
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574210"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pád2","Machova"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pád3","Machovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pád4","Machov"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pád6","Machově"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/pád7","Machovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","http://www.opengis.net/ont/gml#id","OB.574210"
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou budovou s prolomenou černou branou a s červenou valbovou střechou se dvěma žlutými makovicemi. K budově přiléhají dvě bílé věže, každá s prolomenou černou branou, černým obloukovým oknem a červenou bání se žlutou makovicí s křížkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574210","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná budova s prolomenou černou branou a červenou valbovou střechou se dvěma zlatými makovicemi. K budově přiléhají dvě stříbrné věže, každá s prolomenou černou branou, černým obloukovým oknem a červenou bání se zlatou makovicí s křížkem."
