"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://schema.org/name","283"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.w3.org/2004/02/skos/core#notation","6411941"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941/point/DAM.6411941.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25210"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/idTransakce",961082
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/psč",25210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6373950"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/vOKód",11875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/čísloDomovní",283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.opengis.net/ont/gml#id","AD.6411941"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754735.94 -1060989.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6411941","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1620738"
