"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://schema.org/name","2351919101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.w3.org/2004/02/skos/core#notation","2351919101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2351919101/point/DPA.2351919101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729183"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",32
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/platíOd",2005-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/výměraParcely",697
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2351919101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","https://ruian.linked.opendata.cz/slovník/řízeníId",8468404101
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.opengis.net/ont/gml#id","PA.2351919101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2351919101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745743.56 -1049469.17</gml:pos></gml:Point>"
