"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","http://schema.org/name","Chlum Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","http://www.w3.org/2004/02/skos/core#notation","560375"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560375/multi-point/DOB.560375"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/idTransakce",2292
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560375"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pád2","Chlumu Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pád3","Chlumu Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pád4","Chlum Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pád6","Chlumu Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/pád7","Chlumem Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560375","http://www.opengis.net/ont/gml#id","OB.560375"
