"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","http://schema.org/name","Kramolín"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","http://www.w3.org/2004/02/skos/core#notation","557943"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557943/multi-point/DOB.557943"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/idTransakce",521154
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557943"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1252"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pád2","Kramolína"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pád3","Kramolínu"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pád4","Kramolín"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pád6","Kramolíně"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/pád7","Kramolínem"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557943","http://www.opengis.net/ont/gml#id","OB.557943"
