"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://schema.org/name","1101741833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.w3.org/2004/02/skos/core#notation","1101741833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1101741833/point/DPA.1101741833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/637742"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1993
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/platíOd",2008-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/výměraParcely",221
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","https://ruian.linked.opendata.cz/slovník/řízeníId",2100629833
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.opengis.net/ont/gml#id","PA.1101741833"
"https://ruian.linked.opendata.cz/zdroj/parcely/1101741833","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458716.53 -1108363.32</gml:pos></gml:Point>"
