"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://schema.org/name","18127080010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.w3.org/2004/02/skos/core#notation","18127080010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18127080010/point/DPA.18127080010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/710326"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",137
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",10
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18127080010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","https://ruian.linked.opendata.cz/slovník/řízeníId",18856306010
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.opengis.net/ont/gml#id","PA.18127080010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18127080010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628783.27 -1117685.79</gml:pos></gml:Point>"
