"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://schema.org/name","84"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://www.w3.org/2004/02/skos/core#notation","26729652"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#39842"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/psč",39842
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26216981"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","https://ruian.linked.opendata.cz/slovník/čísloDomovní",84
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26729652","http://www.opengis.net/ont/gml#id","AD.26729652"
