"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","http://schema.org/name","Radslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","http://www.w3.org/2004/02/skos/core#notation","517534"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517534/multi-point/DOB.517534"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/idTransakce",10613
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517534"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pád2","Radslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pád3","Radslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pád4","Radslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pád6","Radslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/pád7","Radslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","http://www.opengis.net/ont/gml#id","OB.517534"
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - bílý, zelený a bílý, v poměru 1:2:1. V zeleném poli půl bílého jednorožce se žlutou zbrojí a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517534","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě půl stříbrného jednorožce se zlatou zbrojí a červeným jazykem."
