"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://schema.org/name","Trhonín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.w3.org/2004/02/skos/core#notation","159981"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159981/point/DCO.159981"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/idTransakce",564949
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/pád2","Trhonína"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/pád3","Trhonínu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/pád4","Trhonín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/pád6","Trhoníně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","https://ruian.linked.opendata.cz/slovník/pád7","Trhonínem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.opengis.net/ont/gml#id","CO.159981"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159981","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-801629.00 -1150382.00</gml:pos></gml:Point>"
