"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://schema.org/name","595253745"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.w3.org/2004/02/skos/core#notation","595253745"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/595253745/point/DPA.595253745"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/616982"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",25
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/platíOd",1997-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/výměraParcely",1180
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/595253745/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","https://ruian.linked.opendata.cz/slovník/řízeníId",624445745
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.opengis.net/ont/gml#id","PA.595253745"
"https://ruian.linked.opendata.cz/zdroj/parcely/595253745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616727.23 -1121191.82</gml:pos></gml:Point>"
