"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.w3.org/2004/02/skos/core#notation","18041078"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078/point/DAM.18041078.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/idTransakce",425358
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/psč",56155
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17905648"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/vOKód",23723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.opengis.net/ont/gml#id","AD.18041078"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041078","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582616.81 -1068458.16</gml:pos></gml:Point>"
