"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://schema.org/name","1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.w3.org/2004/02/skos/core#notation","15784444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444/point/DAM.15784444.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/idTransakce",420737
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/psč",50351
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15671241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/vOKód",15427
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.opengis.net/ont/gml#id","AD.15784444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15784444","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665789.75 -1046309.25</gml:pos></gml:Point>"
