"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://schema.org/name","831"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.w3.org/2004/02/skos/core#notation","21706344"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344/point/DAM.21706344.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#11000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/idTransakce",430847
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/psč",11000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21654581"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/vOKód",30563
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/čísloDomovní",831
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.opengis.net/ont/gml#id","AD.21706344"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742491.00 -1043587.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21706344","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/450073"
