"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://schema.org/name","550"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.w3.org/2004/02/skos/core#notation","73436151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151/point/DAM.73436151.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/idTransakce",818207
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/psč",40001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79356010"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/vOKód",28099
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/čísloDomovní",550
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.opengis.net/ont/gml#id","AD.73436151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761223.32 -975218.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436151","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/617962"
