"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","http://schema.org/name","Svatobořice-Mistřín"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","http://www.w3.org/2004/02/skos/core#notation","586625"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586625/multi-point/DOB.586625"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586625"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pád2","Svatobořic-Mistřína"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pád3","Svatobořicím-Mistřínu"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pád4","Svatobořice-Mistřín"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pád6","Svatobořicích-Mistříně"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/pád7","Svatobořicemi-Mistřínem"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","http://www.opengis.net/ont/gml#id","OB.586625"
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu čtvrtinu délky listu a dva vodorovné pruhy, modrý a bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586625","https://ruian.linked.opendata.cz/slovník/znakText","Pod červenou hlavou s lilií provázenou dvěma houslemi, vše stříbrné, modro-stříbrně polcený štít. V pravém poli stříbrná vykořeněná lípa, v levém poli 3 (2,1) zelené vinné listy."
