"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://schema.org/name","492"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.w3.org/2004/02/skos/core#notation","12743666"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666/point/DAM.12743666.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/idTransakce",413678
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/psč",25206
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6295762"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/vOKód",3581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/čísloDomovní",492
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.opengis.net/ont/gml#id","AD.12743666"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746374.44 -1066129.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12743666","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/435643"
